Old Course, Old Course Title, New Course, New Course Title
"HDPE-500","Seminar","HDPE-594","Seminar"
"HDPE-506","Exercise & Chronic Disease","HEE-506","Exercise and Chronic Disease"
"HDPE-515","Exercise and Nutrition","KIN-515","Exercise Performance and Nutr"
"HDPE-520","Curriculum Design","HEE-520","Curriculum Design"
"HDPE-545","Graduate Exercise Physiology","KIN-545","Graduate Exercise Physiology"
"HDPE-567","Prof Issues in Coaching","HEE-567","Prof Issues in Coaching"
"HDPE-570","Independent Study","HDPE-592","Independent Study"
"HDPE-575","Rsch or Prof/Paper Project","KIN-575","Professional Paper and Project"
"HDPE-576","Internship","HDPE-598","Internship"
"HDPE-580","Special Topics","HDPE-591","Special Topics"
"HDPE-588","Professional Development","KIN-588","Professional Development"
"HDPE-589","Graduate Consultation","KIN-589","Graduate Consultation"
"HDPE-590","Master's Thesis","KIN-590","Master's Thesis"
"HDPE-591","Special Topics","KIN-591","Special Topics"
"HDPE-592","Independent Study","KIN-592","Independent Study"
"HDPE-594","Seminar","KIN-594","Seminar"
"HDPE-598","Internship","KIN-598","Internship"
"HHD-100","Special Activity","ACT-191","Special Topics"
"HHD-105","Aikido Fundamentals","ACT-156","Beginning Aikido"
"HHD-110","Pocket Billiards","ACT-151","Beginning Billiards"
"HHD-117","Bowling Fundamentals","ACT-104","Beginning Bowling"
"HHD-128","Social Dance","DANC-150","Social Dance"
"HHD-145","Fly Fishing","ACT-173","Beg Fly Fishing/Fly Tying"
"HHD-161","Skiing, Snowboarding, And Tele","ACT-122","Skiing: Telemarking"
"HHD-205D","Dance as Cultural Expression","DANC-206D","Dance as Cultural Expression"
"HHD-205D","Dance As Cultural Expression","ACT-236D","Dance as Cultural Expression"
"HHD-207IA","Dance Appreciation","DANC-230IA","Dance Appreciation"
"HHD-261","Skiing, Cross Country","ACT-224","Skiing, Cross Country"
"HHD-270","Independent Study","HHD-292","Independent Study"
"HHD-276","Internship","HHD-298","Internship"
"HHD-280","Special Topics","HHD-291","Special Topics"
"HHD-470","Independent Study","HHD-492","Independent Study"
"HHD-476","Internship","HHD-498","Internship"
"HHD-476","Internship","ACT-498","Internship"
"HHD-576","Internship","HHD-598","Internship"
"HIST-105IH","Origins of West Civilization","HSTR-101IH","Western Civilization I"
"HIST-107IH","West Civilization:1600-Present","HSTR-102IH","Western Civilization II"
"HIST-109D","Modern Asia","HSTR-140D","Modern Asia"
"HIST-110D","Latin American History","HSTR-130D","Latin American History"
"HIST-115D","History of Japan","HSTR-145D","Reinventing Japan"
"HIST-155IH","America & the World Before 186","HSTA-101IH","American History I"
"HIST-156IH","America & the World After 1865","HSTA-102IH","American History II"
"HIST-157D","The American West","HSTA-160D","Introduction to the Am West"
"HIST-160D","World History","HSTR-160D","Modern World History"
"HIST-201D","Religion in Latin America","HSTR-232D","Religion in Latin America"
"HIST-205CS","Science, Technology, and Risk","HSTR-205CS","The World Environment"
"HIST-206CS","Darwinian Revolution","HSTR-282CS","Darwinian Revolution"
"HIST-207CS","Sci & Tech in World History","HSTR-207CS","Sci and Tech in World History"
"HIST-224RH","Sci,Envir,Tech,Soc:Common","HSTR-208RH","Sci,Envir,Tech,Soc: Common Exp"
"HIST-280","Special Topics","HSTR-291","Special Topics"
"HIST-280","Special Topics","HSTA-291","Special Topics"
"HIST-280Z","Sp-Mining Town Women","HSTR-291Z","Special Topics"
"HIST-280Z","Sp-Mining Town Women","HSTA-291Z","Special Topics"
"HIST-305","Mexico","HSTR-330","History of Mexico"
"HIST-311","Early America","HSTA-311","Early America"
"HIST-312","Civil War & Reconstruction","HSTA-316","American Civil War Era"
"HIST-313","Gild Age to 1940","HSTA-318","Origins of Modern America"
"HIST-316","History of Russia to 1917","HSTR-359","Russia to 1917"
"HIST-318","History Ancient Greece","HSTR-302","Ancient Greece"
"HIST-319","History Ancient Rome","HSTR-304","Ancient Rome"
"HIST-320","U.S. Since 1940","HSTA-322","Am History: WWII to Present"
"HIST-325","19th Century Europe","HSTR-322","19th Century Europe"
"HIST-326","20th Century Europe","HSTR-324","20th Century Europe"
"HIST-334","Modern Britain","HSTR-350","Modern Britain"
"HIST-335","Middle East/20th Century","HSTR-366","Middle East/20th Century"
"HIST-361","Modern France","HSTR-353","Modern France"
"HIST-362","Modern Germany","HSTR-362","Modern Germany"
"HIST-368","Twentieth Century War","HSTR-376","Twentieth Century War"
"HIST-369","The World at War","HSTR-372","The World at War"
"HIST-371","Age of the Shoguns","HSTR-340","Age of the Shoguns"
"HIST-372","Japan's Long 19th Century","HSTR-342","Japan's Meiji Revolution"
"HIST-374","Modern China","HSTR-345","Modern China"
"HIST-375","Modern India, Pakistan & Bangl","HSTR-346","Modern India"
"HIST-401R","Sem in Historical Methodology","HSTR-499R","Sen Capstone: Hist Methodology"
"HIST-402","Trans-Mississippi West","HSTA-464","History of the American West"
"HIST-403","Gender in US & Canadian West","HSTA-407","Gender in US & Canadian West"
"HIST-404","Montana & the West","HSTA-460","Montana and the West"
"HIST-406","McCarthy/Ike/Truman","HSTA-406","McCarthy, Populism, Fear"
"HIST-407","Colonial Latin America","HSTR-432","Colonial Latin America"
"HIST-408","Gender in America","HSTA-408","Gender in America"
"HIST-409","Japanese Women's History","HSTR-444","Gender in Japan"
"HIST-410","Latin Amer Soc History","HSTR-430","Latin Amer Social History"
"HIST-412","Race & Class in America","HSTA-416","Race and Class in America"
"HIST-413","Race in Latin America","HSTR-431","Race in Latin America"
"HIST-415","Latin American Perspectives","HSTR-433","Latin American Perspectives"
"HIST-419","Family, Gender & Law in Ancien","HSTR-410","Fam Gen & Law in Anct Grc/Rome"
"HIST-422","Hist Amer Constitution","HSTA-411","Hist of the Am Constitution"
"HIST-425","Gender, Sexuality & Social Cha","HSTR-434","Gender in Latin America"
"HIST-430","Science & Medicine in China","HSTR-446","Science and Medicine in China"
"HIST-431","Sci Tech Soc 1500-1800","HSTR-417","Early Modern Science"
"HIST-432","Modern Science","HSTR-419","Modern Science"
"HIST-433","Creatures: Art and Biology","HSTR-480","Creatures: Art and Biology"
"HIST-447","Hist North Amer Indian","HSTA-450","History of American Indians"
"HIST-448","Gender and Technology","HSTR-415","Gender and Technology"
"HIST-455","History of American Technology","HSTA-482","Tech & The Fate of Humanity"
"HIST-456","American Thought/Culture","HSTA-412","American Thought and Culture"
"HIST-457","Museum History","HSTR-486","Museum History"
"HIST-458","Cabinets of Curiosities: Trave","HSTR-485","Cab of Cur: Travels of Exotica"
"HIST-460","European Intellectual History","HSTR-423","European Intellectual History"
"HIST-464","History of Yellowstone","HSTA-468","History of Yellowstone"
"HIST-465","Sci, Tech, and Environment in ","HSTR-445","Environ, Health & Sci in Japan"
"HIST-466","U.S. Environ Hist","HSTA-470","American Environmental History"
"HIST-467","Gender in Asia","HSTR-443","Gender in Asia"
"HIST-468","Animal Histories","HSTR-482","Animal Histories"
"HIST-469","World Environmental History","HSTR-484","World Environmental History"
"HIST-470","Independent Study","HSTR-492","Independent Study"
"HIST-470","Independent Study","HSTA-492","Independent Study"
"HIST-476","Internship","HSTR-498","Internship"
"HIST-476","Internship","HSTA-498","Internship"
"HIST-480","Special Topics","HSTA-491","Special Topics"
"HIST-480","Special Topics","HSTR-491","Special Topics"
"HIST-490R","Undergraduate Research","HSTA-490R","Undergraduate Research"
"HIST-490R","Undergraduate Research","HSTR-490R","Undergraduate Research"
"HIST-570","Independent Study","HIST-592","Independent Study"
"HIST-576","Internship","HIST-598","Internship"
"HIST-580","Special Topics","HIST-591","Special Topics"
"HIST-580Z","Special Topics","HIST-591Z","Special Topics"
"HSTA-450","History OF American Indians","NASX-450","History of American Indians"
"HUM-280","Special Topics","HUM-291","Special Topics"
"HUM-280Z","Special Topics","HUM-291Z","Special Topics"
"HUM-480","Special Topics","HUM-491","Special Topics"
"I&ME-101","Intro to Industrial Engineerin","EIND-101","Intro to Indust & Mgmt Sys Eng"
"I&ME-142","Intro to Prod Systems","EIND-142","Intro to Systems Engineering"
"I&ME-264","Intro Models/Computers","EIND-264","Intro Models/Computers"
"I&ME-271","Microcomputers in Industry","EIND-271","Microcomputers in Industry"
"I&ME-280","Special Topics","EIND-291","Special Topics"
"I&ME-290R","Undergraduate Research/Creativ","EIND-290R","Undergraduate Research"
"I&ME-300","Prof Pract and Responsibilty","EIND-300","Engineering Mgmt & Ethics"
"I&ME-313","Work Design and Analysis","EIND-313","Work Design and Analysis"
"I&ME-325","Engineering Economy","EGEN-325","Engineering Economic Analysis"
"I&ME-350","Applied Engr Data Analysis","EGEN-350","Applied Engr Data Analysis"
"I&ME-354","Engr Probability and Stats I","EIND-354","Engr Probability and Stats I"
"I&ME-355","Engineer Stat Lab","EIND-355","Engr Prob and Stats I Lab"
"I&ME-364","Prin of Operations Research I","EIND-364","Prin of Operations Research I"
"I&ME-371","Intro to Computer Integrated M","EIND-371","Intro to Computer Integ Mfg"
"I&ME-373","Prod Inventory Cost Analysis","EIND-373","Prod Inventory Cost Analysis"
"I&ME-410","Human-Centered Design","EIND-410","Interaction Design"
"I&ME-413","Ergonomics and Safety I","EIND-413","Ergonom & Human Factors Engr"
"I&ME-422","Intro to Simulation","EIND-422","Intro to Simulation"
"I&ME-425","Entrepren and Econ Feasibilty","EIND-425","Technology Entrepreneurship"
"I&ME-434","Project and Engineering Mgmt","EIND-434","Project Mgmt for Engineers"
"I&ME-442","FacandMat Hndlg Sys Dsgn","EIND-442","Fac and Matl Hndlg Sys Dsgn"
"I&ME-445R","Independent IME Sr Design","EIND-499R","Indust Engin Design Capstone"
"I&ME-454","Engr Probability and Stats II","EIND-454","Engr Probability and Stats II"
"I&ME-458","Prod and Engr Management","EIND-458","Production & Engineering Mgmt"
"I&ME-464","Prin of Oper Rsch II","EIND-464","Prin of Operations Research II"
"I&ME-470","Independent Study","EIND-492","Independent Study"
"I&ME-471","Cmptr Integrated Manufact","EIND-471","Cmptr Integrated Manufact"
"I&ME-477","Quality Assurance","EIND-477","Quality Management Systems"
"I&ME-480","Special Topics","EIND-491","Special Topics"
"I&ME-490R","Undergraduate Research","EIND-490R","Undergrad Research"
"I&ME-501","Adv Design & Cntrl Of Mnf Sys","EIND-501","Adv Design & Cntrl Of Mnf Sys"
"I&ME-509","Systems Simulation","EIND-509","Systems Simulation"
"I&ME-510","Usability Engineering","EIND-510","Usability & Inclusive Design"
"I&ME-513","Hmn Fctrs In Safety Cmplx Sys","EIND-513","Human Factors in Complex Sys"
"I&ME-525","Ecn & M-attr Anlys Adv Mnf Sys","EIND-525","Multi-Attribute Analysis"
"I&ME-534","Dsgn & Decision Support Sys","EIND-534","Dsgn & Decision Support Sys"
"I&ME-540","Log And Supply Chain Manage","EIND-540","Logist & Supply Chain Mgmt"
"I&ME-548","Planning And Scheduling","EIND-548","Planning and Scheduling"
"I&ME-554","App & Dsgn Of Industrial Expr","EIND-554","DOE for Engineers"
"I&ME-558","Manage Forecast & Dec Analysis","EIND-558","Manage Forecast & Dec Analysis"
"I&ME-567","Optimization Techniques","EIND-567","Optimization Techniques"
"I&ME-570","Independent Study","I&ME-592","Independent Study"
"I&ME-570","Independent Study","EIND-592","Independent Study"
"I&ME-574","Management Engineering Systems","EIND-574","Management Engineering Systems"
"I&ME-575","Research Or Prof Paper/project","EIND-575","Research or Prof Paper/Project"
"I&ME-576","Internship","I&ME-598","Internship"
"I&ME-576","Internship","EIND-598","Internship"
"I&ME-577","Qual Assurance & Vari Reduct","EIND-577","Qual Assur/Variability Reduct"
"I&ME-580","Special Topics","EIND-591","Special Topics"
"I&ME-580","Special Topics","I&ME-591","Special Topics"
"I&ME-589","Graduate Consultation","EIND-589","Graduate Consultation"
"I&ME-590","Master's Thesis","EIND-590","Master's Thesis"
"I&ME-690","Doctoral Thesis","EIND-690","Doctoral Thesis"
"LIBR-121","Electronic Library Research Sk","LSCI-121","Library Research Skills"
"LIBR-280","Special Topics","LIBR-291","Special Topics"
"LIBR-290R","Undergraduate Research","LSCI-290R","Undergraduate Research"
"LIBR-316","Business Information Research ","LSCI-316","Bus Info Research Skills"
"LIBR-470","Independent Study","LIBR-492","Independent Study"
"LIBR-476","Internship","LIBR-498","Internship"
"LIBR-490R","Undergraduate Research","LSCI-490R","Undergraduate Research"
"LIBR-492","Independent Research","LSCI-492","Independent Study"
"LIBR-498","Internship","LSCI-498","Internship"
"LIBR-570","Independent Study","LIBR-592","Independent Study"
"LIBR-576","Internship","LIBR-598","Internship"
"LRES-110","Lnd Res Environ Sciences","ENSC-110","Land Res Environ Sciences"
"LRES-201IN","Soil Resource","ENSC-245IN","Soils"
"LRES-244CS","Intro to Water Resources","ENSC-272CS","Water Resources"
"LRES-262","Spatial Sciences Tech & App","GPHY-262","Spatial Sci Tech & Application"
"LRES-270","Individual Problems","ENSC-292","Independent Study"
"LRES-276","Internship","ENSC-298","Internship"
"LRES-280","Special Topics","ENSC-291","Special Topics"
"LRES-280Z","Special Topics","ENSC-291Z","Special Topics"
"LRES-290R","Undergraduate Research","ENSC-290R","Undergraduate Research"
"LRES-310","Professional Preparation","ENSC-310","Envir Sci Professional Prep"
"LRES-344","Water Quality","ENSC-370","Water Quality"
"LRES-351","Nutrient Cycling","ENSC-351","Nutrient Cycling"
"LRES-355","Soil and Environmental Chem","ENSC-345","Soil and Environmental Chem"
"LRES-357","GPS Fund & Apps in Mapping","GPHY-357","GPS Fund/App in Mapping"
"LRES-401","Integrated Pest Management","AGSC-401","Integrated Pest Management"
"LRES-407","Environmental Risk Assessment","ENSC-407","Environmental Risk Assessment"
"LRES-415","Micro Diversity,Ecol & Evol","BIOM-415","Microbial Dvrsty Eclgy & Evltn"
"LRES-421","Holistic Thought/Mgmt","NRSM-421","Holistic Thought/Mgmt"
"LRES-426","Remote Sensing","GPHY-426","Remote Sensing"
"LRES-428","Cropping System/Sustainable Ag","AGSC-428","Cropping Systems & Sustain Ag"
"LRES-429R","Applied Remote Sensing","GPHY-429R","Applied Remote Sensing"
"LRES-430","Natural Resource Law","NRSM-430","Natural Resource Law"
"LRES-443","Weed Ecology and Mgmt","ENSC-443","Weed Ecology and Management"
"LRES-444","Watershed Hydrology","ENSC-444","Watershed Hydrology"
"LRES-445","Watershed Analysis","ENSC-445","Watershed Analysis"
"LRES-448","Stream Restoration Ecology","ENSC-448","Stream Restoration Ecology"
"LRES-452","Soil & Environmental Microbiol","BIOM-452","Soil & Envirnmntl Microbiology"
"LRES-453","Soil Environ Physics","ENSC-453","Soil and Environmental Physics"
"LRES-454","Landscape Pedology","ENSC-454","Landscape Pedology"
"LRES-457","Adv GPS Mapping","GPHY-457","Adv GPS Mapping for GIS"
"LRES-458","Tchg Applications in LRES","ENSC-458","Teaching Applications in LRES"
"LRES-460","Soil Remediation","ENSC-460","Soil Remediation"
"LRES-461","Restoration Ecology","ENSC-461","Restoration Ecology"
"LRES-465","Environmental Biophysics","ENSC-465","Environmental Biophysics"
"LRES-468","Biogeochemistry","ENSC-468","Ecosystem Biogeochem"
"LRES-470","Independent Study","ENSC-492","Independent Study"
"LRES-476","Internship","ENSC-498","Internship"
"LRES-480","Special Topics","ENSC-491","Special Topics"
"LRES-480Z","Special Topics","ENSC-491Z","Special Topics"
"LRES-490R","Undergraduate Research","ENSC-490R","Undergraduate Research"
"LRES-500","Seminar","LRES-594","Seminar"
"LRES-570","Independent Study","LRES-592","Independent Study"
"LRES-576","Internship","LRES-598","Internship"
"LRES-580","Special Topics","LRES-591","Special Topics"
"LS-401","Senior Project","LS-499","Senior Capstone Project"
"LS-470","Independent Study","LS-492","Independent Study"
"LS-480","Special Topics","LS-491","Special Topics"
"M-145Q","Math for the Liberal Arts","M-105Q","Contemporary Mathematics"
"MAS-270","Independent Study","MAS-292","Independent Study"
"MAS-280","Special Topics","MAS-291","Special Topics"
"MAS-470","Independent Study","MAS-492","Independent Study"
"MAS-480","Special Topics","MAS-491","Special Topics"
"MATH-065","Pre-Algebra","M-065","Pre-Algebra"
"MATH-085","Pre-Algebra","M-085","Prealgebra"
"MATH-101","Introductory Algebra","M-096","Survey of Algebra"
"MATH-103","Introductory Algebra","M-097","Surv of Alg (Mastery Learning)"
"MATH-105","College Algebra","M-121Q","College Algebra"
"MATH-130","Math-Elem Teachers I","M-135","Math for K-8 Teachers I"
"MATH-131Q","Math Elem Teachers II","M-136Q","Math for K-8 Teachers II"
"MATH-149Q","Secrets of the Infinite","M-149Q","Secrets of the Infinite"
"MATH-150Q","Liberal Arts Math","M-145Q","Math for the Liberal Arts"
"MATH-151Q","Language of Math","M-147Q","Language of Mathematics"
"MATH-160Q","Precalculus","M-151Q","Precalculus"
"MATH-170Q","Survey of Calculus","M-161Q","Survey of Calculus"
"MATH-175Q","Calculus for Technology I","M-165Q","Calculus for Technology I"
"MATH-176Q","Calculus Technology II","M-166Q","Calculus for Technology II"
"MATH-181Q","Calculus & Analytic Geometry I","M-171Q","Calculus I"
"MATH-182Q","Calculus & Analytic Geometry I","M-172Q","Calculus II"
"MATH-191Q","Honors Calc/Analytic Geom I","M-181Q","Honors Calculus I"
"MATH-192Q","Honors Calc/Analytic Geom II","M-182Q","Honors Calculus II"
"MATH-221","Matrix Theory","M-221","Introduction to Linear Algebra"
"MATH-221Z","Matrix Theory","M-221Z","Introduction to Linear Algebra"
"MATH-224Q","Calc Funct Serv Varib","M-273Q","Multivariable Calculus"
"MATH-225","Intro to Diff Equation","M-274","Intro to Differential Equation"
"MATH-234Q","Honors Calculus of Functions o","M-283Q","Honors Multivariable Calculus"
"MATH-235","Honors Introduction to Differe","M-284","Honors Intro to Diff Equations"
"MATH-256","Introduction to Higher Mathema","M-242","Methods of Proof"
"MATH-280","Special Topics","M-291","Special Topics"
"MATH-290R","Undergraduate Research","M-290R","Undergraduate Research"
"MATH-328","Discrete Mathematics","M-328","Higher Math for Sec Teachers"
"MATH-329","Modern Geometry","M-329","Modern Geometry"
"MATH-330","History of Mathematics","M-330","History of Mathematics"
"MATH-333","Linear Algebra","M-333","Linear Algebra"
"MATH-348","Tech of App Math I","M-348","Techniques of Applied Math I"
"MATH-349","Tech of App Math II","M-349","Techniques of Applied Math II"
"MATH-361","Advanced Calculus I","M-381","Advanced Calculus I"
"MATH-362","Advanced Calculus II","M-382","Advanced Calculus II"
"MATH-400","Seminar","M-494","Seminar"
"MATH-416","Modern Algebra","M-431","Abstract Algebra I"
"MATH-420","Geometry, Measurement, and Dat","M-420","Geom, Measure, and Data Mid Gr"
"MATH-421","Probability","M-421","Probability Theory"
"MATH-422","Mathematical Statistics","M-422","Mathematical Statistics"
"MATH-424","Algebraic Thinking and Number ","M-424","Alg Think & Num Sense Mid Gr"
"MATH-427","Integrating Mathematics and Sc","M-427","Integ Math and Sci Thrgh Model"
"MATH-427Z","Integrated Math/Science","M-427Z","Integ Math and Sci Thrgh Model"
"MATH-428","Math Model for Teachers","M-428","Math Modeling for Teachers"
"MATH-441","Num Lin Alg & Optimization","M-441","Num Linear Alg & Optimization"
"MATH-442","Num Sol of Diff Eqtns","M-442","Num Solution of Diff Equations"
"MATH-449","Applied Complex Analysis","M-472","Intro to Complex Analysis"
"MATH-450","Applied Math I","M-450","Applied Mathematics I"
"MATH-451","Applied Math II","M-451","Applied Mathematics II"
"MATH-454","Intro Dynamical Systems I","M-454","Intro Dynamical Systems I"
"MATH-455","Intro to Dynamical Systems II","M-455","Intro Dynamical Systems II"
"MATH-470","Individual Problems","M-492","Independent Study"
"MATH-476","Internship","M-498","Internship"
"MATH-480","Special Topics","M-491","Special Topics"
"MATH-488","Teaching Fellowship","M-497","Ed Methods Teaching Fellowship"
"MATH-490R","Undergraduate Research","M-490R","Undergraduate Research"
"MATH-494R","Research and Experiences in Ap","M-486R","Research Exp in Applied Math"
"MATH-500","Seminar","M-594","Seminar"
"MATH-500Z","Seminar","M-594Z","Seminar"
"MATH-501","Intermed Probab & Stats","M-501","Intermed Probab & Stats"
"MATH-502","Intermed Math Statistics","M-502","Intermed Math Statistics"
"MATH-503","Adv Linear Algebra","M-503","Adv Linear Algebra"
"MATH-504","Abstract Algebra","M-504","Abstract Algebra"
"MATH-505","Principles of Math Analysis","M-505","Principles of Math Analysis"
"MATH-509","Stochastic Processes","M-509","Stochastic Processes"
"MATH-511","General Topology","M-511","General Topology"
"MATH-512","Geometry & Algebraic Topology","M-512","Geometry & Algebraic Topology"
"MATH-516","Language of Mathematics","M-516","Language of Math for Teaching"
"MATH-517","Adv Math Model Teach","M-517","Adv Math Model Teach"
"MATH-518","Statistics For Teachers","M-518","Statistics For Teaching"
"MATH-518Z","Statistics For Teachers","M-518Z","Statistics For Teachers"
"MATH-520","Standards-Based Mathenmatics","M-520","Access Math Teaching"
"MATH-521","Theory of Learning Math","M-521","Math Learning Theory for Tchrs"
"MATH-522","Assessment in the Classroom","M-522","Assessment of Math for Tching"
"MATH-523","Number Structure for Teachers","M-523","Number Structure for Teachers"
"MATH-524","Linear Algebra Teacher","M-524","Linear Algebra for Teaching"
"MATH-525","Analysis for Teacher","M-525","Analysis for Teaching"
"MATH-526","Discrete Math for Teaching","M-526","Discrete Math for Teaching"
"MATH-527","Geometry for Teachers","M-527","Geometry for Teaching"
"MATH-528","Curriculum Design","M-528","Curriculum Design"
"MATH-528Z","Curriculum Design","M-528Z","Curriculum Design"
"MATH-529","Assessment Models and Issues","M-529","Assessment Models and Issues"
"MATH-529Z","Assessment Models and Issues","M-529Z","Assessment Models and Issues"
"MATH-533","Hist Strategies & Teach Math","M-533","History of Math for Teachers"
"MATH-534","Research in Math Education","M-534","Research in Math Education"
"MATH-535","Technology in Math Teaching","M-535","Technology & Math for Teachers"
"MATH-540","Intro to Calculus on Manifolds","M-540","Intro to Calculus on Manifolds"
"MATH-544","Part Differential Equations I","M-544","Part Differential Equations I"
"MATH-545","Part Differential Equations II","M-545","Part Differential Equations II"
"MATH-547","Real Analysis","M-547","Measure Theory"
"MATH-551","Complex Analysis","M-551","Complex Analysis"
"MATH-560","Methods of Applied Math I","M-560","Methods of Applied Math I"
"MATH-561","Methods of Applied Math II","M-561","Methods of Applied Math II"
"MATH-570","Individual Problems","M-570","Individual Problems"
"MATH-571","Inservice Math Education","M-571","Action Rsch in Math Education"
"MATH-571Z","Inservice Math Educ:Action Res","M-571Z","Action Rsch in Math Education"
"MATH-572","Capstone Proposal","M-572","Investigating Probl Math Edu"
"MATH-572Z","Capstone Proposal","M-572Z","Capstone Proposal"
"MATH-575","Prof Paper & Project","M-575","Professional Paper and Project"
"MATH-576","Internship","M-576","Internship"
"MATH-577","Improving Math Achievement","M-577","Improv Math Edu/Action Rsch"
"MATH-577Z","Improving Stdnt Achvmt in Math","M-577Z","Capstone Project"
"MATH-580","Special Topics","M-580","Special Topics"
"MATH-580Z","Special Topics","M-580Z","Special Topics"
"MATH-581","Num Sol Diff Equat I","M-581","Num Sol of PDEs"
"MATH-582","Num Sol Diff Equat II","M-582","Num Sol Diff Equat II"
"MATH-584","Functional Analysis I","M-584","Functional Analysis I"
"MATH-585","Functional Analysis II","M-585","Functional Analysis II"
"MATH-586","Probability Theory","M-586","Probability Theory"
"MATH-588","Professional Development","M-588","Professional Development"
"MATH-588Z","Professional Development","M-588Z","Professional Development"
"MATH-589","Graduate Consultation","M-589","Graduate Consultation"
"MATH-590","Master's Thesis","M-590","Master's Thesis"
"MATH-591","Topics in Applied Math I","M-591","Topics in Applied Math I"
"MATH-592","Topics in Applied Math II","M-592","Topics in Applied Math II"
"MATH-595","Dynamical Systems I","M-595","Dynamical Systems I"
"MATH-596","Dynamical Systems II","M-596","Dynamical Systems II"
"MATH-597","Topics in Math I","M-597","Topics in Math I: CharVar"
"MATH-598","Topics in Math II","M-598","Topics in Math II"
"MATH-689","Doctoral Reading & Research","M-689","Doctoral Reading & Research"
"MATH-690","Doctoral Thesis","M-690","Doctoral Thesis"
"MB-100","Careers in Microbiology","BIOM-101","Careers in Microbiology"
"MB-101IN","Unseen Universe: Microbes","BIOM-103IN","Unseen Universe: Microbes"
"MB-105CS","Molecules of Life","BIOM-107CS","Molecules of Life"
"MB-110CS","Introduction to Biotechnology","BIOB-105CS","Introduction to Biotechnology"
"MB-201","Infectious Diseases","BIOM-250","Micro Hlth Sci: Infect Disease"
"MB-270","Independent Study","BIOM-292","Independent Study"
"MB-280","Special Topics","BIOM-291","Special Topics"
"MB-290R","Undergraduate Research","BIOM-290R","Undergraduate Research"
"MB-301","General Microbiology I","BIOM-360","General Microbiology"
"MB-400","Seminar","BIOM-494","Seminar/Workshop"
"MB-401","Immunology","BIOB-410","Immunology"
"MB-402","Immunology Laboratory","BIOB-411","Immunology Laboratory"
"MB-403","Virology","BIOM-435","Virology"
"MB-405","Hematology","BIOH-405","Hematology"
"MB-406","Hematology Laboratory","BIOH-406","Hematology Laboratory"
"MB-407","Microbiology Instructing","BIOM-497","Educatnl Methods: Microbiology"
"MB-408","Parasitology","BIOM-427","General Parasitology"
"MB-415","Micro Diversity/Ecology/Evol","BIOM-415","Microbial Dvrsty Eclgy & Evltn"
"MB-420","Micro Physiology","BIOM-450","Microbial Physiology"
"MB-430","Medical Bacteriology","BIOM-431","Medical Bacteriology"
"MB-431","Med Bacteriology Lab","BIOM-432","Med Bacteriology Lab"
"MB-433","Appl Environment Microbiology","BIOM-430","Appld & Envrnmntl Microbiology"
"MB-437","Molecular Evolution","BIOB-428","Molecular Evolution"
"MB-441","Eukaryotic Pathogens","BIOM-441","Eukaryotic Pathogens"
"MB-449","Microbial Genetics","BIOM-410","Microbial Genetics"
"MB-450","Rsrch Mthds in Microbiology","BIOM-455","Research Mthds in Microbiology"
"MB-452","Laboratory Practice","BIOH-468","Clinical Immunohematology I"
"MB-453","Clinicl Hematlgy & Body Fluids","BIOH-464","Clin Hem & Body Fluids"
"MB-454","Clinical Microbiology I","BIOH-466","Clinical Microbiology I"
"MB-455","Clinical Chemistry I","BIOH-467","Clinical Chemistry I"
"MB-456","Essentials of Clin Lab Practce","BIOH-469","Essentials of Clin Lab Practce"
"MB-460","Summer Clinical Laboratory","BIOH-470","Summer Clinical Laboratory"
"MB-461","Professional Training I","BIOH-471","Professional Training I"
"MB-462","Professional Training II","BIOH-472","Professional Training II"
"MB-463","Lab Practice II","BIOH-473","Laboratory Practice II"
"MB-464","Clinical Hematology II","BIOH-474","Clinical Hematology II"
"MB-465","Clinical Hematosis","BIOH-475","Clinical Hemostasis"
"MB-466","Clinical Microbiology II","BIOH-476","Clinical Microbiology II"
"MB-467","Clinical Chem & Urinalysis II","BIOH-477","Clinical Chem & Urinalysis II"
"MB-468","Clinic Immunohematology II","BIOH-478","Clinic Immunohematology II"
"MB-469","Clinical Immunology/Serology","BIOH-479","Clinical Immunology/Serology"
"MB-470","Independent Study","BIOM-492","Independent Study"
"MB-471","Clinical Hematology III","BIOH-484","Clinical Hematology III"
"MB-472","Clinical Chemistry III","BIOH-487","Clinical Chemistry III"
"MB-473","Clinical Immunohematology","BIOH-488","Clinical Immunohematology"
"MB-474","Clin Microbio & Molecular Diag","BIOH-486","Clin Microbio & Molecular Diag"
"MB-475","Laboratory Practice III","BIOH-482","Laboratory Practice III"
"MB-477","Laboratory Management","BIOH-489","Laboratory Management"
"MB-490R","Undergraduate Research","BIOM-490R","Undergraduate Research"
"MB-500","Seminar","MB-594","Seminar"
"MB-570","Independent Study","MB-592","Independent Study"
"MB-570Z","Independent Study","MB-592Z","Independent Study"
"MB-576","Internship","MB-598","Internship"
"MB-580","Special Topics","MB-591","Special Topics"
"MB-580Z","Special Topics","MB-591Z","Special Topics"
"MBEH-210RN","Prin of Environ Hlth Science","BIOM-210RN","Environmental Health Science"
"MBEH-470","Independent Study","MBEH-492","Independent Study"
"MBEH-476","Internship","MBEH-498","Internship"
"MBSP-500","Molecular Biosc Prgrm Sem","MBSP-594","Molecular Biosc Prgrm Sem"
